﻿CD_MAKE_VEH1,CD_CLASS_VEH,NB_YEAR_MFC_VEH,POSTCODE,CD_CL_FUEL_ENG,TOTAL1
MERC B,2,2000,3140,P ,3
MERC B,2,2001,3140,D ,2
MERC B,2,2001,3140,P ,2
MERC B,2,2002,3140,D ,1
MERC B,2,2002,3140,P ,11
MERC B,2,2003,3140,D ,2
MERC B,2,2003,3140,P ,10
MERC B,2,2004,3140,D ,1
MERC B,2,2004,3140,P ,2
MERC B,2,2005,3140,P ,3
MERC B,2,2006,3140,D ,5
MERC B,2,2006,3140,P ,5
MERC B,2,2007,3140,D ,5
MERC B,2,2007,3140,P ,6
MERC B,2,2008,3140,D ,5
MERC B,2,2008,3140,P ,2
MERC B,2,2009,3140,D ,1
MERC B,2,2009,3140,P ,3
MERC B,2,2010,3140,D ,6
MERC B,2,2010,3140,P ,6
MERC B,2,2011,3140,D ,8
MERC B,2,2011,3140,P ,2
MERC B,2,2012,3140,D ,9
MERC B,2,2012,3140,P ,6
MERC B,2,2013,3140,D ,2
MERC B,2,2013,3140,P ,9
MERC B,2,2014,3140,D ,6
MERC B,2,2014,3140,P ,8
MERC B,2,2015,3140,D ,5
MERC B,2,2015,3140,P ,10
MERC B,2,2016,3140,D ,11
MERC B,2,2016,3140,P ,12
MERC B,2,2017,3140,D ,5
MERC B,2,2017,3140,P ,12
MERC B,2,2018,3140,D ,7
MERC B,2,2018,3140,P ,13
MERC B,2,2019,3140,D ,4
MERC B,2,2019,3140,P ,16
MERC B,2,2020,3140,E ,1
MERC B,2,2020,3140,P ,16
MERC B,2,2021,3140,D ,4
MERC B,2,2021,3140,P ,6
MERC B,2,2022,3140,D ,3
MERC B,2,2022,3140,M ,1
MERC B,2,2022,3140,P ,12
MERC B,2,2023,3140,D ,1
MERC B,2,2023,3140,P ,2
MERC B,2,2019,3104,P ,1
MERC B,2,2017,3137,D ,1
MERC B,2,1986,3140,D ,1
MERC B,2,2010,3140,P ,1
MERC B,2,2012,3140,D ,1
MERC B,2,2018,3140,D ,1
MERC B,2,2020,3140,P ,1
MERC B,2,2021,3140,D ,1
MERC B,2,2019,3150,P ,1
MERC B,2,2018,3178,P ,1
MERC B,2,2010,3934,D ,1
MERC B,2,2015,3939,D ,1
MERC B,2,1993,3945,D ,1
MERC B,2,1960,3141,P ,1
MERC B,2,1963,3141,P ,1
MERC B,2,1968,3141,P ,3
MERC B,2,1969,3141,P ,1
MERC B,2,1970,3141,P ,2
MERC B,2,1971,3141,P ,3
MERC B,2,1977,3141,P ,1
MERC B,2,1980,3141,P ,1
MERC B,2,1981,3141,P ,3
MERC B,2,1982,3141,D ,1
MERC B,2,1982,3141,P ,1
MERC B,2,1983,3141,P ,1
MERC B,2,1984,3141,P ,2
MERC B,2,1985,3141,P ,1
MERC B,2,1986,3141,P ,3
MERC B,2,1987,3141,P ,2
MERC B,2,1988,3141,P ,2
MERC B,2,1989,3141,P ,1
MERC B,2,1990,3141,P ,3
MERC B,2,1992,3141,P ,1
MERC B,2,1993,3141,P ,1
MERC B,2,1994,3141,P ,1
MERC B,2,1995,3141,P ,1
MERC B,2,1996,3141,P ,2
MERC B,2,1997,3141,P ,5
MERC B,2,1998,3141,P ,4
MERC B,2,1999,3141,P ,6
MERC B,2,2000,3141,D ,1
MERC B,2,2000,3141,P ,10
MERC B,2,2001,3141,P ,9
MERC B,2,2002,3141,P ,18
MERC B,2,2003,3141,D ,1
MERC B,2,2003,3141,P ,26
MERC B,2,2004,3141,D ,1
MERC B,2,2004,3141,P ,19
MERC B,2,2005,3141,D ,2
MERC B,2,2005,3141,P ,23
MERC B,2,2006,3141,P ,24
MERC B,2,2007,3141,D ,10
MERC B,2,2007,3141,P ,23
MERC B,2,2008,3141,D ,9
MERC B,2,2008,3141,P ,31
MERC B,2,2009,3141,D ,9
MERC B,2,2009,3141,P ,18
MERC B,2,2010,3141,D ,10
MERC B,2,2010,3141,P ,34
MERC B,2,2011,3141,D ,10
MERC B,2,2011,3141,P ,24
MERC B,2,2012,3141,D ,19
MERC B,2,2012,3141,P ,20
MERC B,2,2013,3141,D ,20
MERC B,2,2013,3141,P ,47
MERC B,2,2014,3141,D ,12
MERC B,2,2014,3141,P ,59
MERC B,2,2015,3141,D ,16
MERC B,2,2015,3141,P ,72
MERC B,2,2016,3141,D ,25
MERC B,2,2016,3141,E ,1
MERC B,2,2016,3141,P ,88
MERC B,2,2017,3141,D ,15
MERC B,2,2017,3141,P ,90
MERC B,2,2018,3141,D ,15
MERC B,2,2018,3141,P ,83
MERC B,2,2019,3141,D ,9
MERC B,2,2019,3141,P ,110
MERC B,2,2020,3141,D ,12
MERC B,2,2020,3141,E ,2
MERC B,2,2020,3141,P ,57
MERC B,2,2021,3141,D ,11
MERC B,2,2021,3141,E ,2
MERC B,2,2021,3141,M ,2
MERC B,2,2021,3141,P ,66
MERC B,2,2022,3141,D ,5
MERC B,2,2022,3141,E ,4
MERC B,2,2022,3141,P ,53
MERC B,2,2023,3141,D ,3
MERC B,2,2023,3141,E ,3
MERC B,2,2023,3141,P ,19
MERC B,2,2003,3004,P ,1
MERC B,2,2011,3004,D ,1
MERC B,2,2020,3006,P ,1
MERC B,2,1999,3037,D ,1
MERC B,2,2014,3068,P ,1
MERC B,2,2017,3101,D ,1
MERC B,2,2017,3101,P ,1
MERC B,2,2013,3106,P ,1
MERC B,2,2010,3107,P ,1
MERC B,2,1987,3123,P ,1
MERC B,2,2019,3123,P ,1
MERC B,2,2011,3126,P ,1
MERC B,2,1972,3141,P ,1
MERC B,2,1988,3141,P ,1
MERC B,2,1994,3141,P ,1
MERC B,2,1997,3141,P ,1
MERC B,2,1999,3141,P ,2
MERC B,2,2004,3141,P ,1
MERC B,2,2006,3141,P ,1
MERC B,2,2008,3141,P ,2
MERC B,2,2009,3141,P ,5
MERC B,2,2010,3141,P ,1
MERC B,2,2011,3141,P ,1
MERC B,2,2012,3141,P ,2
MERC B,2,2013,3141,D ,1
MERC B,2,2013,3141,P ,2
MERC B,2,2014,3141,D ,1
MERC B,2,2014,3141,P ,1
MERC B,2,2015,3141,D ,1
MERC B,2,2015,3141,P ,2
MERC B,2,2016,3141,D ,1
MERC B,2,2016,3141,P ,4
MERC B,2,2017,3141,P ,3
MERC B,2,2018,3141,D ,1
MERC B,2,2018,3141,P ,2
MERC B,2,2019,3141,P ,3
MERC B,2,2020,3141,P ,7
MERC B,2,2021,3141,P ,2
MERC B,2,2022,3141,P ,1
MERC B,2,2011,3142,P ,1
MERC B,2,2016,3145,D ,1
MERC B,2,2011,3181,P ,1
MERC B,2,2015,3182,P ,1
MERC B,2,2016,3183,P ,1
MERC B,2,2018,3186,D ,1
MERC B,2,2021,3186,P ,1
MERC B,2,2019,3193,P ,1
MERC B,2,2015,3204,P ,1
MERC B,2,2016,3223,P ,1
MERC B,2,2010,3230,P ,1
MERC B,2,2015,3232,D ,1
MERC B,2,2020,3232,P ,1
MERC B,2,1971,3434,P ,1
MERC B,2,2006,3453,P ,1
MERC B,2,2010,3564,P ,1
MERC B,2,2021,3630,P ,1
MERC B,2,2008,3723,D ,1
MERC B,2,2014,3806,P ,1
MERC B,2,2010,3916,D ,1
MERC B,2,2015,3921,P ,1
MERC B,2,1978,3930,P ,1
MERC B,2,1974,3934,P ,1
MERC B,2,2005,3944,P ,1
MERC B,2,2015,3944,P ,1
MERC B,2,2018,3944,D ,1
MERC B,2,1933,3142,P ,1
MERC B,2,1959,3142,P ,2
MERC B,2,1965,3142,P ,1
MERC B,2,1967,3142,P ,2
MERC B,2,1968,3142,P ,1
MERC B,2,1969,3142,P ,1
MERC B,2,1970,3142,P ,3
MERC B,2,1971,3142,P ,3
MERC B,2,1972,3142,P ,3
MERC B,2,1974,3142,P ,1
MERC B,2,1979,3142,P ,1
MERC B,2,1980,3142,P ,1
MERC B,2,1981,3142,P ,1
MERC B,2,1983,3142,P ,1
MERC B,2,1985,3142,P ,3
MERC B,2,1986,3142,P ,3
MERC B,2,1988,3142,P ,5
MERC B,2,1989,3142,P ,4
MERC B,2,1991,3142,P ,2
MERC B,2,1992,3142,P ,2
MERC B,2,1993,3142,P ,7
MERC B,2,1994,3142,P ,4
MERC B,2,1995,3142,P ,2
MERC B,2,1996,3142,P ,4
MERC B,2,1997,3142,P ,4
MERC B,2,1998,3142,P ,4
MERC B,2,1999,3142,P ,12
MERC B,2,2000,3142,D ,1
MERC B,2,2000,3142,P ,16
MERC B,2,2001,3142,D ,1
MERC B,2,2001,3142,P ,12
MERC B,2,2002,3142,D ,3
MERC B,2,2002,3142,P ,32
MERC B,2,2003,3142,D ,1
MERC B,2,2003,3142,P ,43
MERC B,2,2004,3142,D ,1
MERC B,2,2004,3142,P ,29
MERC B,2,2005,3142,D ,2
MERC B,2,2005,3142,P ,36
MERC B,2,2006,3142,D ,1
MERC B,2,2006,3142,P ,31
MERC B,2,2007,3142,D ,7
MERC B,2,2007,3142,P ,40
MERC B,2,2008,3142,D ,8
MERC B,2,2008,3142,P ,46
MERC B,2,2009,3142,D ,11
MERC B,2,2009,3142,P ,41
MERC B,2,2010,3142,D ,9
MERC B,2,2010,3142,P ,76
MERC B,2,2011,3142,D ,18
MERC B,2,2011,3142,P ,75
MERC B,2,2012,3142,D ,14
MERC B,2,2012,3142,P ,62
MERC B,2,2013,3142,D ,12
MERC B,2,2013,3142,P ,78
MERC B,2,2014,3142,D ,19
MERC B,2,2014,3142,P ,79
MERC B,2,2015,3142,D ,25
MERC B,2,2015,3142,P ,105
MERC B,2,2016,3142,D ,43
MERC B,2,2016,3142,P ,124
MERC B,2,2017,3142,D ,28
MERC B,2,2017,3142,M ,1
MERC B,2,2017,3142,P ,114
MERC B,2,2018,3142,D ,33
MERC B,2,2018,3142,P ,108
MERC B,2,2019,3142,D ,21
MERC B,2,2019,3142,E ,1
MERC B,2,2019,3142,P ,153
MERC B,2,2020,3142,D ,11
MERC B,2,2020,3142,E ,1
MERC B,2,2020,3142,M ,1
MERC B,2,2020,3142,P ,100
MERC B,2,2021,3142,D ,10
MERC B,2,2021,3142,E ,5
MERC B,2,2021,3142,P ,113
MERC B,2,2022,3142,D ,11
MERC B,2,2022,3142,E ,10
MERC B,2,2022,3142,M ,2
MERC B,2,2022,3142,P ,115
MERC B,2,2023,3142,D ,9
MERC B,2,2023,3142,E ,5
MERC B,2,2023,3142,M ,1
MERC B,2,2023,3142,P ,85
MERC B,2,2003,3016,P ,1
MERC B,2,2019,3052,P ,1
MERC B,2,2020,3055,P ,1
MERC B,2,1978,3066,P ,1
MERC B,2,2004,3109,P ,1
MERC B,2,2012,3109,D ,1
MERC B,2,2014,3109,D ,1
MERC B,2,2012,3122,P ,1
MERC B,2,2014,3134,P ,1
MERC B,2,2004,3141,P ,1
MERC B,2,2005,3141,P ,1
MERC B,2,2020,3141,P ,1
MERC B,2,1976,3142,P ,1
MERC B,2,1999,3142,P ,1
MERC B,2,2001,3142,P ,1
MERC B,2,2004,3142,P ,1
MERC B,2,2005,3142,P ,1
MERC B,2,2006,3142,D ,2
MERC B,2,2006,3142,P ,1
MERC B,2,2007,3142,P ,1
MERC B,2,2008,3142,D ,1
MERC B,2,2008,3142,P ,1
MERC B,2,2009,3142,D ,2
MERC B,2,2010,3142,P ,3
MERC B,2,2011,3142,P ,1
MERC B,2,2012,3142,P ,1
MERC B,2,2013,3142,D ,1
MERC B,2,2013,3142,P ,1
MERC B,2,2014,3142,P ,5
MERC B,2,2015,3142,P ,2
MERC B,2,2016,3142,P ,5
MERC B,2,2017,3142,D ,1
MERC B,2,2017,3142,P ,3
MERC B,2,2018,3142,D ,1
MERC B,2,2018,3142,P ,2
MERC B,2,2019,3142,P ,6
MERC B,2,2020,3142,P ,2
MERC B,2,2021,3142,E ,1
MERC B,2,2021,3142,P ,4
MERC B,2,2022,3142,P ,4
MERC B,2,2014,3143,P ,1
MERC B,2,2017,3143,P ,1
MERC B,2,2010,3144,D ,1
MERC B,2,2022,3150,P ,1
MERC B,2,2016,3161,P ,1
MERC B,2,2012,3166,P ,1
MERC B,2,2011,3193,P ,1
MERC B,2,2009,3196,P ,1
MERC B,2,2017,3228,D ,1
MERC B,2,1993,3232,P ,1
MERC B,2,2021,3233,D ,1
MERC B,2,2010,3265,P ,1
MERC B,2,2008,3860,P ,1
MERC B,2,2018,3926,P ,1
MERC B,2,2013,3934,P ,1
MERC B,2,2010,3936,D ,1
MERC B,2,1974,3942,P ,1
MERC B,2,1990,3942,P ,1
MERC B,2,2014,3943,P ,1
MERC B,2,2015,3943,P ,1
MERC B,2,2017,3943,D ,1
MERC B,2,1969,3944,P ,1
MERC B,2,2013,3944,D ,1
MERC B,2,2019,3996,P ,1
MERC B,2,1964,3143,P ,1
MERC B,2,1967,3143,P ,1
MERC B,2,1971,3143,P ,1
MERC B,2,1973,3143,P ,1
MERC B,2,1974,3143,P ,1
MERC B,2,1975,3143,P ,1
MERC B,2,1985,3143,P ,1
MERC B,2,1988,3143,P ,2
MERC B,2,1989,3143,P ,1
MERC B,2,1992,3143,P ,1
MERC B,2,1994,3143,P ,1
MERC B,2,1996,3143,P ,3
MERC B,2,1998,3143,P ,2
MERC B,2,1999,3143,P ,8
MERC B,2,2000,3143,P ,2
MERC B,2,2001,3143,P ,6
MERC B,2,2002,3143,P ,9
MERC B,2,2003,3143,P ,9
MERC B,2,2004,3143,P ,6
MERC B,2,2005,3143,P ,11
MERC B,2,2006,3143,P ,5
MERC B,2,2007,3143,D ,6
MERC B,2,2007,3143,P ,8
MERC B,2,2008,3143,D ,2
MERC B,2,2008,3143,P ,11
MERC B,2,2009,3143,D ,2
MERC B,2,2009,3143,P ,12
MERC B,2,2010,3143,D ,2
MERC B,2,2010,3143,P ,15
MERC B,2,2011,3143,D ,5
MERC B,2,2011,3143,P ,17
MERC B,2,2012,3143,D ,6
MERC B,2,2012,3143,P ,13
MERC B,2,2013,3143,D ,8
MERC B,2,2013,3143,P ,24
MERC B,2,2014,3143,D ,6
MERC B,2,2014,3143,P ,18
MERC B,2,2015,3143,D ,11
MERC B,2,2015,3143,P ,34
MERC B,2,2016,3143,D ,11
MERC B,2,2016,3143,P ,30
MERC B,2,2017,3143,D ,14
MERC B,2,2017,3143,P ,43
MERC B,2,2018,3143,D ,4
MERC B,2,2018,3143,P ,46
MERC B,2,2019,3143,D ,3
MERC B,2,2019,3143,P ,46
MERC B,2,2020,3143,D ,7
MERC B,2,2020,3143,E ,1
MERC B,2,2020,3143,M ,1
MERC B,2,2020,3143,P ,41
MERC B,2,2021,3143,E ,1
MERC B,2,2021,3143,M ,1
MERC B,2,2021,3143,P ,34
MERC B,2,2022,3143,D ,5
MERC B,2,2022,3143,E ,2
MERC B,2,2022,3143,M ,1
MERC B,2,2022,3143,P ,23
MERC B,2,2023,3143,E ,4
MERC B,2,2023,3143,P ,6
MERC B,2,2012,3027,D ,1
MERC B,2,2022,3109,M ,1
MERC B,2,1963,3121,P ,1
MERC B,2,2023,3124,P ,1
MERC B,2,2017,3141,P ,1
MERC B,2,2008,3142,P ,1
MERC B,2,2019,3142,D ,1
MERC B,2,2019,3142,P ,1
MERC B,2,2022,3142,P ,1
MERC B,2,1967,3143,P ,1
MERC B,2,2004,3143,P ,1
MERC B,2,2006,3143,P ,1
MERC B,2,2009,3143,P ,2
MERC B,2,2010,3143,P ,2
MERC B,2,2012,3143,D ,1
MERC B,2,2014,3143,P ,1
MERC B,2,2016,3143,P ,2
MERC B,2,2018,3143,P ,3
MERC B,2,2019,3143,D ,2
MERC B,2,2019,3143,P ,5
MERC B,2,2020,3143,P ,2
MERC B,2,2021,3143,P ,2
MERC B,2,1999,3144,P ,1
MERC B,2,2015,3146,P ,1
MERC B,2,2018,3187,D ,1
MERC B,2,2006,3228,P ,1
MERC B,2,2007,3239,P ,1
MERC B,2,2018,3730,P ,1
MERC B,2,2019,3840,P ,1
MERC B,2,2014,3904,P ,1
MERC B,2,2020,3929,P ,1
MERC B,2,2014,3937,D ,1
MERC B,2,2021,3939,P ,1
MERC B,2,1998,3941,P ,1
MERC B,2,1961,3144,P ,1
MERC B,2,1967,3144,P ,1
MERC B,2,1969,3144,P ,1
MERC B,2,1974,3144,P ,1
MERC B,2,1976,3144,P ,1
MERC B,2,1985,3144,P ,1
MERC B,2,1986,3144,P ,1
MERC B,2,1988,3144,P ,2
MERC B,2,1994,3144,P ,1
MERC B,2,1995,3144,P ,1
MERC B,2,1996,3144,P ,4
MERC B,2,1997,3144,P ,2
MERC B,2,1998,3144,P ,4
MERC B,2,1999,3144,P ,6
MERC B,2,2000,3144,D ,1
MERC B,2,2000,3144,P ,9
MERC B,2,2001,3144,P ,4
MERC B,2,2002,3144,D ,1
MERC B,2,2002,3144,P ,7
MERC B,2,2003,3144,D ,1
MERC B,2,2003,3144,P ,15
MERC B,2,2004,3144,D ,2
MERC B,2,2004,3144,P ,9
MERC B,2,2005,3144,D ,2
MERC B,2,2005,3144,P ,21
MERC B,2,2006,3144,D ,1
MERC B,2,2006,3144,P ,16
MERC B,2,2007,3144,D ,2
MERC B,2,2007,3144,P ,20
MERC B,2,2008,3144,D ,3
MERC B,2,2008,3144,P ,22
MERC B,2,2009,3144,D ,11
MERC B,2,2009,3144,P ,15
MERC B,2,2010,3144,D ,5
MERC B,2,2010,3144,P ,27
MERC B,2,2011,3144,D ,5
MERC B,2,2011,3144,P ,23
MERC B,2,2012,3144,D ,15
MERC B,2,2012,3144,P ,25
MERC B,2,2013,3144,D ,14
MERC B,2,2013,3144,M ,1
MERC B,2,2013,3144,P ,43
MERC B,2,2014,3144,D ,17
MERC B,2,2014,3144,P ,36
MERC B,2,2015,3144,D ,20
MERC B,2,2015,3144,P ,35
MERC B,2,2016,3144,D ,23
MERC B,2,2016,3144,P ,57
MERC B,2,2017,3144,D ,18
MERC B,2,2017,3144,P ,60
MERC B,2,2018,3144,D ,21
MERC B,2,2018,3144,P ,51
MERC B,2,2019,3144,D ,10
MERC B,2,2019,3144,P ,82
MERC B,2,2020,3144,D ,10
MERC B,2,2020,3144,P ,54
MERC B,2,2021,3144,D ,13
MERC B,2,2021,3144,E ,1
MERC B,2,2021,3144,P ,51
MERC B,2,2022,3144,D ,10
MERC B,2,2022,3144,E ,2
MERC B,2,2022,3144,M ,1
MERC B,2,2022,3144,P ,42
MERC B,2,2023,3144,D ,1
MERC B,2,2023,3144,E ,3
MERC B,2,2023,3144,P ,11
MERC B,2,2019,3000,D ,1
MERC B,2,2009,3003,D ,1
MERC B,2,2017,3011,P ,1
MERC B,2,2014,3042,D ,1
MERC B,2,1985,3122,P ,1
MERC B,2,2017,3122,P ,1
MERC B,2,2020,3143,P ,1
MERC B,2,2003,3144,P ,1
MERC B,2,2006,3144,P ,1
MERC B,2,2007,3144,P ,1
MERC B,2,2010,3144,D ,1
MERC B,2,2011,3144,D ,1
MERC B,2,2013,3144,D ,1
MERC B,2,2013,3144,P ,1
MERC B,2,2014,3144,P ,1
MERC B,2,2015,3144,P ,1
MERC B,2,2016,3144,P ,2
MERC B,2,2017,3144,D ,1
MERC B,2,2019,3144,P ,1
MERC B,2,2020,3144,P ,1
MERC B,2,2021,3144,P ,1
MERC B,2,2022,3144,D ,2
MERC B,2,2022,3144,P ,1
MERC B,2,2018,3155,D ,1
MERC B,2,2008,3162,P ,1
MERC B,2,2021,3193,P ,1
MERC B,2,2017,3198,P ,1
MERC B,2,2004,3207,P ,1
MERC B,2,2016,3222,D ,1
MERC B,2,1999,3232,P ,1
MERC B,2,2011,3268,D ,1
MERC B,2,2020,3268,D ,1
MERC B,2,1983,3341,D ,1
MERC B,2,2005,3805,P ,1
MERC B,2,2021,3807,P ,2
MERC B,2,2022,3815,P ,1
MERC B,2,2014,3844,D ,1
MERC B,2,2019,3904,D ,1
MERC B,2,2019,3916,D ,1
MERC B,2,2020,3937,P ,1
MERC B,2,1995,3943,P ,1
MERC B,2,2002,3943,P ,1
MERC B,2,2020,3943,P ,1
MERC B,2,2014,3979,P ,1
MERC B,2,1962,3145,P ,1
MERC B,2,1967,3145,P ,1
MERC B,2,1968,3145,P ,1
MERC B,2,1969,3145,P ,1
MERC B,2,1970,3145,P ,1
MERC B,2,1972,3145,M ,1
MERC B,2,1976,3145,P ,1
MERC B,2,1980,3145,P ,1
MERC B,2,1981,3145,P ,1
MERC B,2,1982,3145,D ,1
MERC B,2,1983,3145,P ,2
MERC B,2,1984,3145,P ,2
MERC B,2,1985,3145,P ,2
MERC B,2,1988,3145,P ,1
MERC B,2,1989,3145,P ,1
MERC B,2,1992,3145,P ,1
MERC B,2,1993,3145,P ,3
MERC B,2,1994,3145,P ,4
MERC B,2,1995,3145,P ,2
MERC B,2,1997,3145,P ,1
MERC B,2,1998,3145,P ,4
MERC B,2,1999,3145,P ,8
MERC B,2,2000,3145,P ,9
MERC B,2,2001,3145,D ,4
MERC B,2,2001,3145,P ,17
MERC B,2,2002,3145,P ,12
MERC B,2,2003,3145,P ,11
MERC B,2,2004,3145,P ,13
MERC B,2,2005,3145,D ,1
MERC B,2,2005,3145,P ,21
MERC B,2,2006,3145,P ,17
MERC B,2,2007,3145,D ,3
MERC B,2,2007,3145,P ,24
MERC B,2,2008,3145,D ,4
MERC B,2,2008,3145,P ,17
MERC B,2,2009,3145,D ,10
MERC B,2,2009,3145,P ,18
MERC B,2,2010,3145,D ,9
MERC B,2,2010,3145,P ,30
MERC B,2,2011,3145,D ,12
MERC B,2,2011,3145,P ,33
MERC B,2,2012,3145,D ,10
MERC B,2,2012,3145,P ,27
MERC B,2,2013,3145,D ,10
MERC B,2,2013,3145,P ,43
MERC B,2,2014,3145,D ,15
MERC B,2,2014,3145,P ,50
MERC B,2,2015,3145,D ,16
MERC B,2,2015,3145,P ,60
MERC B,2,2016,3145,D ,22
MERC B,2,2016,3145,P ,83
MERC B,2,2017,3145,D ,23
MERC B,2,2017,3145,P ,87
MERC B,2,2018,3145,D ,17
MERC B,2,2018,3145,P ,70
MERC B,2,2019,3145,D ,17
MERC B,2,2019,3145,P ,67
MERC B,2,2020,3145,D ,13
MERC B,2,2020,3145,P ,71
MERC B,2,2021,3145,D ,7
MERC B,2,2021,3145,E ,3
MERC B,2,2021,3145,P ,42
MERC B,2,2022,3145,D ,3
MERC B,2,2022,3145,E ,3
MERC B,2,2022,3145,M ,1
MERC B,2,2022,3145,P ,48
MERC B,2,2023,3145,D ,2
MERC B,2,2023,3145,E ,5
MERC B,2,2023,3145,P ,17
MERC B,2,2010,3082,P ,1
MERC B,2,2016,3108,P ,1
MERC B,2,2014,3143,P ,1
MERC B,2,2002,3145,P ,1
MERC B,2,2005,3145,P ,1
MERC B,2,2006,3145,P ,1
MERC B,2,2008,3145,P ,3
MERC B,2,2010,3145,D ,2
MERC B,2,2011,3145,P ,1
MERC B,2,2012,3145,D ,1
MERC B,2,2013,3145,P ,1
MERC B,2,2015,3145,D ,1
MERC B,2,2016,3145,P ,1
MERC B,2,2017,3145,D ,2
MERC B,2,2017,3145,P ,1
MERC B,2,2018,3145,P ,2
MERC B,2,2019,3145,D ,1
MERC B,2,2019,3145,P ,4
MERC B,2,2020,3145,P ,1
MERC B,2,2021,3145,E ,1
MERC B,2,2020,3149,P ,1
MERC B,2,2013,3150,P ,1
MERC B,2,2022,3166,P ,1
MERC B,2,2005,3171,P ,1
MERC B,2,2010,3171,D ,1
MERC B,2,2009,3179,P ,1
MERC B,2,2009,3181,D ,1
MERC B,2,2000,3222,P ,1
MERC B,2,2005,3232,P ,1
MERC B,2,1997,3239,P ,1
MERC B,2,2012,3242,D ,1
MERC B,2,2014,3802,P ,1
MERC B,2,2003,3808,P ,1
MERC B,2,2017,3809,P ,1
MERC B,2,2016,3939,P ,1
MERC B,2,2017,3941,D ,1
MERC B,2,2018,3941,P ,1
MERC B,2,2019,3941,P ,1
MERC B,2,2018,3943,P ,1
MERC B,2,2020,3944,P ,1
MERC B,2,1971,3146,P ,1
MERC B,2,1972,3146,P ,1
MERC B,2,1976,3146,P ,1
MERC B,2,1977,3146,P ,1
MERC B,2,1978,3146,P ,3
MERC B,2,1979,3146,P ,1
MERC B,2,1982,3146,P ,1
MERC B,2,1984,3146,P ,2
MERC B,2,1986,3146,P ,1
MERC B,2,1987,3146,P ,1
MERC B,2,1988,3146,P ,5
MERC B,2,1989,3146,P ,3
MERC B,2,1990,3146,P ,1
MERC B,2,1991,3146,P ,1
MERC B,2,1993,3146,P ,1
MERC B,2,1994,3146,P ,1
MERC B,2,1995,3146,P ,1
MERC B,2,1996,3146,P ,1
MERC B,2,1997,3146,P ,1
MERC B,2,1998,3146,P ,4
MERC B,2,1999,3146,D ,1
MERC B,2,1999,3146,P ,10
MERC B,2,2000,3146,P ,6
MERC B,2,2001,3146,P ,14
MERC B,2,2002,3146,D ,1
MERC B,2,2002,3146,P ,11
MERC B,2,2003,3146,D ,1
MERC B,2,2003,3146,P ,21
MERC B,2,2004,3146,P ,18
MERC B,2,2005,3146,P ,14
MERC B,2,2006,3146,D ,2
MERC B,2,2006,3146,P ,11
MERC B,2,2007,3146,D ,3
MERC B,2,2007,3146,P ,22
MERC B,2,2008,3146,D ,14
MERC B,2,2008,3146,P ,11
MERC B,2,2009,3146,D ,7
MERC B,2,2009,3146,P ,20
MERC B,2,2010,3146,D ,14
MERC B,2,2010,3146,P ,17
MERC B,2,2011,3146,D ,8
MERC B,2,2011,3146,P ,43
MERC B,2,2012,3146,D ,19
MERC B,2,2012,3146,P ,23
MERC B,2,2013,3146,D ,23
MERC B,2,2013,3146,P ,60
MERC B,2,2014,3146,D ,21
MERC B,2,2014,3146,P ,64
MERC B,2,2015,3146,D ,21
MERC B,2,2015,3146,P ,69
MERC B,2,2016,3146,D ,33
MERC B,2,2016,3146,M ,1
MERC B,2,2016,3146,P ,83
MERC B,2,2017,3146,D ,20
MERC B,2,2017,3146,P ,85
MERC B,2,2018,3146,D ,25
MERC B,2,2018,3146,P ,70
MERC B,2,2019,3146,D ,16
MERC B,2,2019,3146,P ,76
MERC B,2,2020,3146,D ,14
MERC B,2,2020,3146,E ,1
MERC B,2,2020,3146,M ,1
MERC B,2,2020,3146,P ,79
MERC B,2,2021,3146,D ,15
MERC B,2,2021,3146,E ,2
MERC B,2,2021,3146,P ,50
MERC B,2,2022,3146,D ,4
MERC B,2,2022,3146,E ,1
MERC B,2,2022,3146,P ,59
MERC B,2,2023,3146,D ,2
MERC B,2,2023,3146,P ,14
MERC B,2,2005,3004,D ,1
MERC B,2,2006,3055,P ,1
MERC B,2,2021,3124,P ,1
MERC B,2,2018,3125,D ,1
MERC B,2,1982,3146,P ,1
MERC B,2,1985,3146,P ,1
MERC B,2,1997,3146,P ,1
MERC B,2,2004,3146,P ,1
MERC B,2,2009,3146,P ,1
MERC B,2,2011,3146,P ,2
MERC B,2,2014,3146,D ,1
MERC B,2,2015,3146,P ,1
MERC B,2,2016,3146,P ,1
MERC B,2,2017,3146,P ,1
MERC B,2,2018,3146,D ,1
MERC B,2,2018,3146,P ,3
MERC B,2,2019,3146,D ,2
MERC B,2,2019,3146,P ,3
MERC B,2,2020,3146,P ,2
MERC B,2,2022,3146,P ,5
MERC B,2,2021,3166,P ,1
MERC B,2,2021,3175,P ,1
MERC B,2,2003,3180,D ,1
MERC B,2,2009,3227,P ,1
MERC B,2,2019,3227,D ,1
MERC B,2,2011,3228,D ,1
MERC B,2,2021,3228,P ,1
MERC B,2,2011,3644,D ,1
MERC B,2,2017,3644,D ,1
MERC B,2,2020,3644,D ,1
MERC B,2,2006,3810,P ,1
MERC B,2,1983,3833,P ,1
MERC B,2,1978,3936,P ,1
MERC B,2,2018,3942,D ,1
MERC B,2,2017,3943,P ,1
MERC B,2,1988,3996,P ,1
MERC B,2,2007,3996,P ,1
MERC B,2,1973,3147,P ,1
