tripid,persid,hhid,stops,tripno,starthour,startime,arrhour,arrtime,triptime,travtime,waitime,duration,cumdist,origplace1,origplace2,origpurp1,origpurp2,destplace1,destplace2,destpurp1,destpurp2,origLGA,destLGA,trippurp,linkmode,dist1,dist2,dist3,dist4,dist5,dist6,dist7,dist8,dist9,dist10,mode1,mode2,mode3,mode4,mode5,mode6,mode7,mode8,mode9,mode10,time1,time2,time3,time4,time5,time6,time7,time8,time9,time10,wdtripwgt_LGA,wetripwgt_LGA
Y14H0960106P01T02,Y14H0960106P01,Y14H0960106,1,2,11,685,11,695,10,10,0,N/A,2.69,Shops,Hardware,Buy Something,Bought something,Accommodation,Survey Home,At or Go Home,Go home,Whittlesea (C),Darebin (C),Buy Something,Vehicle Driver,2.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,206.67
Y14H0960106P02T01,Y14H0960106P02,Y14H0960106,1,1,8,525,11,660,135,135,0,480,145.53,Accommodation,Survey Home,At Home,At home,Accommodation,2nd Home,Social,Visited someone,Darebin (C),Bass Coast (S),Social,Vehicle Passenger,145.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Passenger,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,135,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,417.64
Y14H0960107P01T01,Y14H0960107P01,Y14H0960107,1,1,6,390,6,410,20,20,0,5,1.31,Accommodation,Survey Home,At Home,At home,Shops,Petrol Station,Buy Something,Bought something,Darebin (C),Darebin (C),Buy Something,Vehicle Driver,1.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,20,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,329.6
Y14H0960107P01T02,Y14H0960107P01,Y14H0960107,1,2,6,415,7,425,10,10,0,N/A,1.31,Shops,Petrol Station,Buy Something,Bought something,Accommodation,Survey Home,At or Go Home,Go home,Darebin (C),Darebin (C),Buy Something,Vehicle Driver,1.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,329.6
Y14H0960107P02T01,Y14H0960107P02,Y14H0960107,1,1,16,990,17,1020,30,30,0,210,9.36,Accommodation,Survey Home,At Home,At home,Workplace,My Workplace,Work Related,Own Workplace,Darebin (C),Moreland (C),Work Related,Vehicle Driver,9.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,30,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,311.91
Y14H0960107P02T02,Y14H0960107P02,Y14H0960107,1,2,20,1230,21,1260,30,30,0,N/A,9.36,Workplace,My Workplace,Work Related,Own Workplace,Accommodation,Survey Home,At or Go Home,Go home,Moreland (C),Darebin (C),Work Related,Vehicle Driver,9.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,30,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,311.91
Y14H0960107P03T01,Y14H0960107P03,Y14H0960107,3,1,13,830,14,855,25,25,0,60,3.68,Accommodation,Survey Home,At Home,At home,Shops,Market,Buy Something,Bought something,Darebin (C),Darebin (C),Buy Something,Train,1.14,2.48,0.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Walking,Train,Walking,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10,5,10,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,354.76
Y14H0960107P03T02,Y14H0960107P03,Y14H0960107,1,2,15,915,16,960,45,45,0,N/A,3.79,Shops,Market,Buy Something,Bought something,Accommodation,Survey Home,At or Go Home,Go home,Darebin (C),Darebin (C),Buy Something,Walking,3.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Walking,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,354.76
Y14H0960107P04T01,Y14H0960107P04,Y14H0960107,3,1,13,830,14,855,25,25,0,60,3.68,Accommodation,Survey Home,At Home,At home,Shops,Market,Buy Something,Bought something,Darebin (C),Darebin (C),Buy Something,Train,1.14,2.48,0.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Walking,Train,Walking,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10,5,10,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,374.87
Y14H0960107P04T02,Y14H0960107P04,Y14H0960107,1,2,15,915,15,945,30,30,0,N/A,3.95,Shops,Market,Buy Something,Bought something,Accommodation,Survey Home,At or Go Home,Go home,Darebin (C),Darebin (C),Buy Something,Vehicle Driver,3.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,30,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,374.87
Y14H0960110P01T01,Y14H0960110P01,Y14H0960110,1,1,8,480,8,490,10,10,0,15,0.94,Accommodation,Survey Home,At Home,At home,Place of Education,Childcare,Pick-up or Drop-off Someone,Someone picked-up or delivered,Darebin (C),Darebin (C),Pick-up or Drop-off Someone,Bicycle,0.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Bicycle,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,84.91,
Y14H0960110P01T02,Y14H0960110P01,Y14H0960110,3,2,8,505,9,540,35,30,5,515,11.01,Place of Education,Childcare,Pick-up or Drop-off Someone,Someone picked-up or delivered,Workplace,My Workplace,Work Related,Own Workplace,Darebin (C),Yarra (C),Work Related,Train,0.28,9.52,1.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Bicycle,Train,Bicycle,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5,20,5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,84.91,
Y14H0960110P01T03,Y14H0960110P01,Y14H0960110,3,3,17,1055,18,1090,35,34,1,N/A,11.92,Workplace,My Workplace,Work Related,Own Workplace,Accommodation,Survey Home,At or Go Home,Go home,Yarra (C),Darebin (C),Change Mode,Train,1.21,9.52,1.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Bicycle,Train,Bicycle,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5,23,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,84.91,
Y14H0960110P02T01,Y14H0960110P02,Y14H0960110,1,1,8,530,9,545,15,15,0,135,3.35,Accommodation,Survey Home,At Home,At home,Place of Education,Primary School,Accompany Someone,Accompanied someone,Darebin (C),Darebin (C),Accompany Someone,Vehicle Driver,3.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,92.37,
Y14H0960110P02T02,Y14H0960110P02,Y14H0960110,1,2,11,680,11,690,10,10,0,20,0.86,Place of Education,Primary School,Accompany Someone,Accompanied someone,Social Place,Restaurant or Cafe,Social,Ate or drank,Darebin (C),Darebin (C),Social,Vehicle Driver,0.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,92.37,
Y14H0960110P02T03,Y14H0960110P02,Y14H0960110,1,3,11,710,12,740,30,30,0,130,9.94,Social Place,Restaurant or Cafe,Social,Ate or drank,Place of Personal Business,Health Service,Social,Visited someone,Darebin (C),Moonee Valley (C),Social,Vehicle Driver,9.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,30,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,92.37,
Y14H0960110P02T04,Y14H0960110P02,Y14H0960110,1,4,14,870,14,875,5,5,0,5,0.24,Place of Personal Business,Health Service,Social,Visited someone,Social Place,Restaurant or Cafe,Social,Ate or drank,Moonee Valley (C),Moonee Valley (C),Social,Walking,0.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Walking,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,92.37,
Y14H0960110P02T05,Y14H0960110P02,Y14H0960110,2,5,14,880,15,925,45,40,5,25,10.98,Social Place,Restaurant or Cafe,Social,Ate or drank,Place of Education,Primary School,Pick-up or Drop-off Someone,Someone picked-up or delivered,Moonee Valley (C),Darebin (C),Pick-up or Drop-off Someone,Vehicle Driver,0.24,10.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Walking,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5,35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,92.37,
Y14H0960110P02T06,Y14H0960110P02,Y14H0960110,1,6,15,950,16,960,10,10,0,10,2.41,Place of Education,Primary School,Pick-up or Drop-off Someone,Someone picked-up or delivered,Place of Education,Childcare,Pick-up or Drop-off Someone,Someone picked-up or delivered,Darebin (C),Darebin (C),Pick-up or Drop-off Someone,Vehicle Driver,2.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,92.37,
Y14H0960110P02T07,Y14H0960110P02,Y14H0960110,1,7,16,970,16,975,5,5,0,30,0.06,Place of Education,Childcare,Pick-up or Drop-off Someone,Someone picked-up or delivered,Shops,Supermarket,Buy Something,Bought something,Darebin (C),Darebin (C),Buy Something,Walking,0.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Walking,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,92.37,
Y14H0960110P02T08,Y14H0960110P02,Y14H0960110,1,8,16,1005,17,1025,20,20,0,N/A,1.35,Shops,Supermarket,Buy Something,Bought something,Accommodation,Survey Home,At or Go Home,Go home,Darebin (C),Darebin (C),Buy Something,Vehicle Driver,1.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,20,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,92.37,
Y14H0960110P03T01,Y14H0960110P03,Y14H0960110,1,1,8,530,9,545,15,15,0,405,3.35,Accommodation,Survey Home,At Home,At home,Place of Education,Primary School,Education,At school,Darebin (C),Darebin (C),Education,Vehicle Passenger,3.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Passenger,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,109.93,
Y14H0960110P03T02,Y14H0960110P03,Y14H0960110,1,2,15,950,16,960,10,10,0,10,2.41,Place of Education,Primary School,Education,At school,Place of Education,Childcare,Pick-up or Drop-off Someone,Someone picked-up or delivered,Darebin (C),Darebin (C),Pick-up or Drop-off Someone,Vehicle Passenger,2.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Passenger,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,109.93,
Y14H0960110P03T03,Y14H0960110P03,Y14H0960110,1,3,16,970,16,975,5,5,0,30,0.06,Place of Education,Childcare,Pick-up or Drop-off Someone,Someone picked-up or delivered,Shops,Supermarket,Buy Something,Bought something,Darebin (C),Darebin (C),Buy Something,Walking,0.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Walking,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,109.93,
Y14H0960110P03T04,Y14H0960110P03,Y14H0960110,1,4,16,1005,17,1025,20,20,0,N/A,1.35,Shops,Supermarket,Buy Something,Bought something,Accommodation,Survey Home,At or Go Home,Go home,Darebin (C),Darebin (C),Buy Something,Vehicle Passenger,1.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Passenger,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,20,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,109.93,
Y14H0960110P04T01,Y14H0960110P04,Y14H0960110,1,1,8,480,8,490,10,10,0,480,0.94,Accommodation,Survey Home,At Home,At home,Place of Education,Childcare,Accompany Someone,Accompanied someone,Darebin (C),Darebin (C),Accompany Someone,Bicycle,0.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Bicycle,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,110.89,
Y14H0960110P04T02,Y14H0960110P04,Y14H0960110,1,2,16,970,16,975,5,5,0,30,0.06,Place of Education,Childcare,Accompany Someone,Accompanied someone,Shops,Supermarket,Accompany Someone,Accompanied someone,Darebin (C),Darebin (C),Accompany Someone,Walking,0.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Walking,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,110.89,
Y14H0960110P04T03,Y14H0960110P04,Y14H0960110,1,3,16,1005,17,1025,20,20,0,N/A,1.35,Shops,Supermarket,Accompany Someone,Accompanied someone,Accommodation,Survey Home,At or Go Home,Go home,Darebin (C),Darebin (C),Accompany Someone,Vehicle Passenger,1.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Passenger,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,20,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,110.89,
Y14H0960110P05T01,Y14H0960110P05,Y14H0960110,1,1,8,530,9,545,15,15,0,135,3.35,Accommodation,Survey Home,At Home,At home,Place of Education,Primary School,Accompany Someone,Accompanied someone,Darebin (C),Darebin (C),Accompany Someone,Vehicle Passenger,3.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Passenger,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,115.45,
Y14H0960110P05T02,Y14H0960110P05,Y14H0960110,1,2,11,680,11,690,10,10,0,20,0.86,Place of Education,Primary School,Accompany Someone,Accompanied someone,Social Place,Restaurant or Cafe,Social,Ate or drank,Darebin (C),Darebin (C),Social,Vehicle Passenger,0.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Passenger,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,115.45,
Y14H0960110P05T03,Y14H0960110P05,Y14H0960110,1,3,11,710,12,740,30,30,0,130,9.94,Social Place,Restaurant or Cafe,Social,Ate or drank,Place of Personal Business,Health Service,Social,Visited someone,Darebin (C),Moonee Valley (C),Social,Vehicle Passenger,9.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Passenger,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,30,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,115.45,
Y14H0960110P05T04,Y14H0960110P05,Y14H0960110,1,4,14,870,14,875,5,5,0,5,0.24,Place of Personal Business,Health Service,Social,Visited someone,Social Place,Restaurant or Cafe,Social,Ate or drank,Moonee Valley (C),Moonee Valley (C),Social,Walking,0.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Walking,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,115.45,
Y14H0960110P05T05,Y14H0960110P05,Y14H0960110,2,5,14,880,15,925,45,40,5,25,10.98,Social Place,Restaurant or Cafe,Social,Ate or drank,Place of Education,Primary School,Accompany Someone,Accompanied someone,Moonee Valley (C),Darebin (C),Accompany Someone,Vehicle Passenger,0.24,10.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Walking,Vehicle Passenger,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5,35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,115.45,
Y14H0960110P05T06,Y14H0960110P05,Y14H0960110,1,6,15,950,16,960,10,10,0,10,2.41,Place of Education,Primary School,Accompany Someone,Accompanied someone,Place of Education,Childcare,Accompany Someone,Accompanied someone,Darebin (C),Darebin (C),Accompany Someone,Vehicle Passenger,2.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Passenger,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,115.45,
Y14H0960110P05T07,Y14H0960110P05,Y14H0960110,1,7,16,970,16,975,5,5,0,30,0.06,Place of Education,Childcare,Accompany Someone,Accompanied someone,Shops,Supermarket,Accompany Someone,Accompanied someone,Darebin (C),Darebin (C),Accompany Someone,Walking,0.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Walking,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,115.45,
Y14H0960110P05T08,Y14H0960110P05,Y14H0960110,1,8,16,1005,17,1025,20,20,0,N/A,1.35,Shops,Supermarket,Accompany Someone,Accompanied someone,Accommodation,Survey Home,At or Go Home,Go home,Darebin (C),Darebin (C),Accompany Someone,Vehicle Passenger,1.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Passenger,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,20,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,115.45,
Y14H0960112P01T01,Y14H0960112P01,Y14H0960112,1,1,7,420,8,495,75,75,0,555,22.38,Accommodation,Survey Home,At Home,At home,Workplace,My Workplace,Work Related,Own Workplace,Darebin (C),Glen Eira (C),Work Related,Vehicle Driver,22.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,97.93,
Y14H0960112P01T02,Y14H0960112P01,Y14H0960112,1,2,17,1050,19,1140,90,90,0,N/A,22.38,Workplace,My Workplace,Work Related,Own Workplace,Accommodation,Survey Home,At or Go Home,Go home,Glen Eira (C),Darebin (C),Work Related,Vehicle Driver,22.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,90,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,97.93,
Y14H0960115P01T01,Y14H0960115P01,Y14H0960115,1,1,7,465,7,470,5,5,0,490,0.93,Accommodation,Survey Home,At Home,At home,Workplace,Workplace NEC,Work Related,Own Workplace,Darebin (C),Darebin (C),Work Related,Vehicle Driver,0.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,118.53,
Y14H0960115P01T02,Y14H0960115P01,Y14H0960115,1,2,16,960,16,965,5,5,0,N/A,0.93,Workplace,Workplace NEC,Work Related,Own Workplace,Accommodation,Survey Home,At or Go Home,Go home,Darebin (C),Darebin (C),Work Related,Vehicle Driver,0.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,118.53,
Y14H0960115P02T01,Y14H0960115P02,Y14H0960115,1,1,14,855,14,870,15,15,0,450,0.84,Accommodation,Survey Home,At Home,At home,Workplace,Workplace NEC,Work Related,Own Workplace,Darebin (C),Darebin (C),Work Related,Walking,0.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Walking,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,118.53,
Y14H0960115P02T02,Y14H0960115P02,Y14H0960115,1,2,22,1320,22,1335,15,15,0,N/A,0.84,Workplace,Workplace NEC,Work Related,Own Workplace,Accommodation,Survey Home,At or Go Home,Go home,Darebin (C),Darebin (C),Work Related,Walking,0.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Walking,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,118.53,
Y14H0960119P01T01,Y14H0960119P01,Y14H0960119,1,1,8,480,8,485,5,5,0,85,1.17,Accommodation,Survey Home,At Home,At home,Social Place,Restaurant or Cafe,Social,Ate or drank,Darebin (C),Darebin (C),Social,Vehicle Passenger,1.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Passenger,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,97.93,
Y14H0960119P01T02,Y14H0960119P01,Y14H0960119,1,2,9,570,9,575,5,5,0,28,0.65,Social Place,Restaurant or Cafe,Social,Ate or drank,Shops,Antiques & Secondhand,Accompany Someone,Accompanied someone,Darebin (C),Darebin (C),Accompany Someone,Walking,0.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Walking,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,97.93,
Y14H0960119P01T03,Y14H0960119P01,Y14H0960119,1,3,10,603,10,605,2,2,0,10,0.32,Shops,Antiques & Secondhand,Accompany Someone,Accompanied someone,Shops,Supermarket,Buy Something,Bought something,Darebin (C),Darebin (C),Buy Something,Vehicle Passenger,0.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Passenger,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,97.93,
Y14H0960119P01T04,Y14H0960119P01,Y14H0960119,1,4,10,615,10,622,7,7,0,335,1.25,Shops,Supermarket,Buy Something,Bought something,Accommodation,Survey Home,At or Go Home,Go home,Darebin (C),Darebin (C),Buy Something,Vehicle Passenger,1.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Passenger,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,97.93,
Y14H0960119P01T05,Y14H0960119P01,Y14H0960119,3,5,15,957,16,970,13,13,0,50,2.24,Accommodation,Survey Home,At Home,At home,Workplace,Another Workplace,Work Related,Employer's Business,Darebin (C),Darebin (C),Work Related,Train,0.96,1,0.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Walking,Train,Walking,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3,3,7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,97.93,
Y14H0960119P01T06,Y14H0960119P01,Y14H0960119,1,6,17,1020,17,1050,30,30,0,N/A,0.94,Workplace,Another Workplace,Work Related,Employer's Business,Accommodation,Survey Home,At or Go Home,Go home,Darebin (C),Darebin (C),Work Related,Walking,0.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Walking,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,30,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,97.93,
Y14H0960122P02T01,Y14H0960122P02,Y14H0960122,1,1,10,645,10,650,5,5,0,40,0.72,Accommodation,Survey Home,At Home,At home,Place of Personal Business,Health Service,Personal Business,Medical/Dental purposes,Whittlesea (C),Whittlesea (C),Personal Business,Vehicle Passenger,0.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Passenger,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,94.88,
Y14H0960122P02T02,Y14H0960122P02,Y14H0960122,1,2,11,690,11,695,5,5,0,N/A,0.72,Place of Personal Business,Health Service,Personal Business,Medical/Dental purposes,Accommodation,Survey Home,At or Go Home,Go home,Whittlesea (C),Whittlesea (C),Personal Business,Vehicle Passenger,0.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Passenger,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,94.88,
Y14H0960125P01T01,Y14H0960125P01,Y14H0960125,1,1,6,360,6,390,30,30,0,660,15.52,Workplace,My Workplace,Work Related,Own Workplace,Accommodation,Survey Home,At or Go Home,Go home,Yarra (C),Whittlesea (C),Work Related,Vehicle Driver,15.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,30,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,119.91,
Y14H0960125P01T02,Y14H0960125P01,Y14H0960125,1,2,17,1050,18,1100,50,50,0,100,15.52,Accommodation,Survey Home,At Home,At home,Workplace,Workplace NEC,Work Related,Own Workplace,Whittlesea (C),Yarra (C),Work Related,Vehicle Driver,15.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,50,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,119.91,
Y14H0960125P01T03,Y14H0960125P01,Y14H0960125,1,3,20,1200,21,1260,60,60,0,N/A,15.52,Workplace,Workplace NEC,Work Related,Own Workplace,Accommodation,Survey Home,At or Go Home,Go home,Yarra (C),Yarra (C),Work Related,Vehicle Driver,15.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,60,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,119.91,
