﻿stopid,persid,hhid,stopno,starthour,startime,arrhour,arrtime,duration,dephour,deptime,travtime,vistadist,origplace1,origplace2,origpurp1,origpurp2,destplace1,destplace2,destpurp1,destpurp2,origlga,destlga,fullmode,mainmode,person1,person2,person3,person4,person5,person6,person7,person8,person9,person10,person11,wdstopwgt_LGA,westopwgt_LGA
Y14H1110410P01S02,Y14H1110410P01,Y14H1110410,2,8,525,8,533,7,9,540,8,4.05,Place of Education,Secondary School,Pick-up or Drop-off Someone,Someone picked-up or delivered,Accommodation,Survey Home,At or Go Home,Go home,Hobsons Bay (C),Hobsons Bay (C),Car Driver,Vehicle Driver,No,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,81.35,
Y14H1110410P01S03,Y14H1110410P01,Y14H1110410,3,9,540,9,563,0,9,563,23,1.61,Accommodation,Survey Home,At Home,At home,Recreational Place,Recreational NEC,Recreational,Other recreational (eg. exercise),Hobsons Bay (C),Hobsons Bay (C),Walking,Walking,No,Yes,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,81.35,
Y14H1110410P01S04,Y14H1110410P01,Y14H1110410,4,9,563,9,585,195,13,780,22,1.61,Recreational Place,Recreational NEC,Recreational,Other recreational (eg. exercise),Accommodation,Survey Home,At or Go Home,Go home,Hobsons Bay (C),Hobsons Bay (C),Walking,Walking,No,Yes,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,81.35,
Y14H1110410P01S05,Y14H1110410P01,Y14H1110410,5,13,780,13,795,0,13,795,15,7.89,Accommodation,Survey Home,At Home,At home,Transport Feature,Car Park,Change Mode,Parked or unparked a vehicle,Hobsons Bay (C),Melbourne (C),Car Driver,Vehicle Driver,No,Yes,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,81.35,
Y14H1110410P01S06,Y14H1110410P01,Y14H1110410,6,13,795,13,800,28,13,828,5,0.76,Transport Feature,Car Park,Change Mode,Parked or unparked a vehicle,Shops,Shopping Centre,Buy Something,Bought something,Melbourne (C),Melbourne (C),Walking,Walking,No,Yes,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,81.35,
Y14H1110410P01S07,Y14H1110410P01,Y14H1110410,7,13,828,14,840,0,14,840,12,0.76,Shops,Shopping Centre,Buy Something,Bought something,Transport Feature,Car Park,Change Mode,Parked or unparked a vehicle,Melbourne (C),Melbourne (C),Walking,Walking,No,Yes,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,81.35,
Y14H1110410P01S08,Y14H1110410P01,Y14H1110410,8,14,840,14,855,45,15,900,15,7.89,Transport Feature,Car Park,Change Mode,Parked or unparked a vehicle,Accommodation,Survey Home,At or Go Home,Go home,Melbourne (C),Hobsons Bay (C),Car Driver,Vehicle Driver,No,Yes,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,81.35,
Y14H1110410P01S09,Y14H1110410P01,Y14H1110410,9,15,900,15,910,10,15,920,10,4.14,Accommodation,Survey Home,At Home,At home,Accommodation,Someone Else's Home,Pick-up or Drop-off Someone,Someone picked-up or delivered,Hobsons Bay (C),Hobsons Bay (C),Car Driver,Vehicle Driver,No,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,81.35,
Y14H1110410P01S10,Y14H1110410P01,Y14H1110410,10,15,920,15,935,190,18,1125,15,4.14,Accommodation,Someone Else's Home,Pick-up or Drop-off Someone,Someone picked-up or delivered,Accommodation,Survey Home,At or Go Home,Go home,Hobsons Bay (C),Hobsons Bay (C),Car Driver,Vehicle Driver,No,No,No,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,81.35,
Y14H1110410P01S11,Y14H1110410P01,Y14H1110410,11,18,1125,19,1140,45,19,1185,15,4.05,Accommodation,Survey Home,At Home,At home,Place of Education,Secondary School,Education,At school,Hobsons Bay (C),Hobsons Bay (C),Car Driver,Vehicle Driver,No,No,No,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,81.35,
Y14H1110410P01S12,Y14H1110410P01,Y14H1110410,12,19,1185,20,1200,N/A,N/A,N/A,15,4.05,Place of Education,Secondary School,Education,At school,Accommodation,Survey Home,At or Go Home,Go home,Hobsons Bay (C),Hobsons Bay (C),Car Driver,Vehicle Driver,No,No,No,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,81.35,
Y14H1110410P02S01,Y14H1110410P02,Y14H1110410,1,9,540,9,563,0,9,563,23,1.61,Accommodation,Survey Home,At Home,At home,Recreational Place,Recreational NEC,Recreational,Other recreational (eg. exercise),Hobsons Bay (C),Hobsons Bay (C),Walking,Walking,Yes,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,78.49,
Y14H1110410P02S02,Y14H1110410P02,Y14H1110410,2,9,563,9,585,195,13,780,22,1.61,Recreational Place,Recreational NEC,Recreational,Other recreational (eg. exercise),Accommodation,Survey Home,At or Go Home,Go home,Hobsons Bay (C),Hobsons Bay (C),Walking,Walking,Yes,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,78.49,
Y14H1110410P02S03,Y14H1110410P02,Y14H1110410,3,13,780,13,795,0,13,795,15,7.89,Accommodation,Survey Home,At Home,At home,Transport Feature,Car Park,Change Mode,Parked or unparked a vehicle,Hobsons Bay (C),Melbourne (C),Car Passenger,Vehicle Passenger,Yes,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,78.49,
Y14H1110410P02S04,Y14H1110410P02,Y14H1110410,4,13,795,13,800,28,13,828,5,0.76,Transport Feature,Car Park,Change Mode,Parked or unparked a vehicle,Shops,Shopping Centre,Buy Something,Bought something,Melbourne (C),Melbourne (C),Walking,Walking,Yes,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,78.49,
Y14H1110410P02S05,Y14H1110410P02,Y14H1110410,5,13,828,14,840,0,14,840,12,0.76,Shops,Shopping Centre,Buy Something,Bought something,Transport Feature,Car Park,Change Mode,Parked or unparked a vehicle,Melbourne (C),Melbourne (C),Walking,Walking,Yes,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,78.49,
Y14H1110410P02S06,Y14H1110410P02,Y14H1110410,6,14,840,14,855,30,14,885,15,7.89,Transport Feature,Car Park,Change Mode,Parked or unparked a vehicle,Accommodation,Survey Home,At or Go Home,Go home,Melbourne (C),Hobsons Bay (C),Car Passenger,Vehicle Passenger,Yes,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,78.49,
Y14H1110410P02S07,Y14H1110410P02,Y14H1110410,7,14,885,15,900,0,15,900,15,7.89,Accommodation,Survey Home,At Home,At home,Transport Feature,Car Park,Change Mode,Parked or unparked a vehicle,Hobsons Bay (C),Melbourne (C),Car Driver,Vehicle Driver,No,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,78.49,
Y14H1110410P02S08,Y14H1110410P02,Y14H1110410,8,15,900,15,913,4,15,917,13,0.76,Transport Feature,Car Park,Change Mode,Parked or unparked a vehicle,Shops,Shopping Centre,Pick-up or Deliver Something,Something picked-up or delivered for home,Melbourne (C),Melbourne (C),Walking,Walking,No,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,78.49,
Y14H1110410P02S09,Y14H1110410P02,Y14H1110410,9,15,917,15,930,0,15,930,13,0.76,Shops,Shopping Centre,Pick-up or Deliver Something,Something picked-up or delivered for Home,Transport Feature,Car Park,Change Mode,Parked or unparked a vehicle,Melbourne (C),Melbourne (C),Walking,Walking,No,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,78.49,
Y14H1110410P02S10,Y14H1110410P02,Y14H1110410,10,15,930,15,945,N/A,N/A,N/A,15,7.89,Transport Feature,Car Park,Change Mode,Parked or unparked a vehicle,Accommodation,Survey Home,At or Go Home,Go home,Melbourne (C),Hobsons Bay (C),Car Driver,Vehicle Driver,No,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,78.49,
Y14H1110410P03S01,Y14H1110410P03,Y14H1110410,1,10,630,11,660,450,18,1110,30,10.88,Accommodation,Survey Home,At Home,At home,Accommodation,Someone Else's Home,Social,Visited someone,Hobsons Bay (C),Brimbank (C),Car Driver,Vehicle Driver,No,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,133.71,
Y14H1110410P03S02,Y14H1110410P03,Y14H1110410,2,18,1110,19,1140,N/A,N/A,N/A,30,10.88,Accommodation,Someone Else's Home,Social,Visited someone,Accommodation,Survey Home,At or Go Home,Go home,Brimbank (C),Hobsons Bay (C),Car Driver,Vehicle Driver,No,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,133.71,
Y14H1110410P04S01,Y14H1110410P04,Y14H1110410,1,11,660,11,687,2,11,689,27,1.67,Accommodation,Survey Home,At Home,At home,Transport Feature,Train Station,Change Mode,Got on or off PT,Hobsons Bay (C),Hobsons Bay (C),Walking,Walking,No,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,102.49,
Y14H1110410P04S02,Y14H1110410P04,Y14H1110410,2,11,689,11,709,0,11,709,20,11.96,Transport Feature,Train Station,Change Mode,Got on or off PT,Transport Feature,Train Station,Change Mode,Got on or off PT,Hobsons Bay (C),Melbourne (C),Train,Train,No,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,102.49,
Y14H1110410P04S03,Y14H1110410P04,Y14H1110410,3,11,709,11,712,175,14,887,3,0.32,Transport Feature,Train Station,Change Mode,Got on or off PT,Place of Education,Tertiary,Education,At Uni/Tech,Melbourne (C),Melbourne (C),Walking,Walking,No,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,102.49,
Y14H1110410P04S04,Y14H1110410P04,Y14H1110410,4,14,887,15,900,0,15,900,13,0.32,Place of Education,Tertiary,Education,At Uni/Tech,Transport Feature,Train Station,Change Mode,Got on or off PT,Melbourne (C),Melbourne (C),Walking,Walking,No,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,102.49,
Y14H1110410P04S05,Y14H1110410P04,Y14H1110410,5,15,900,15,920,0,15,920,20,11.96,Transport Feature,Train Station,Change Mode,Got on or off PT,Transport Feature,Train Station,Change Mode,Got on or off PT,Melbourne (C),Hobsons Bay (C),Train,Train,No,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,102.49,
Y14H1110410P04S06,Y14H1110410P04,Y14H1110410,6,15,920,15,950,190,19,1140,30,1.67,Transport Feature,Train Station,Change Mode,Got on or off PT,Accommodation,Survey Home,At or Go Home,Go home,Hobsons Bay (C),Hobsons Bay (C),Walking,Walking,No,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,102.49,
Y14H1110410P04S07,Y14H1110410P04,Y14H1110410,7,19,1140,19,1175,5,19,1180,35,22.69,Accommodation,Survey Home,At Home,At home,Workplace,Workplace NEC,Pick-up or Drop-off Someone,Someone picked-up or delivered,Hobsons Bay (C),Wyndham (C),Car Driver,Vehicle Driver,No,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,102.49,
Y14H1110410P04S08,Y14H1110410P04,Y14H1110410,8,19,1180,20,1200,N/A,N/A,N/A,20,22.69,Workplace,Workplace NEC,Pick-up or Drop-off Someone,Someone picked-up or delivered,Accommodation,Survey Home,At or Go Home,Go home,Wyndham (C),Hobsons Bay (C),Car Driver,Vehicle Driver,No,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,102.49,
Y14H1110410P05S01,Y14H1110410P05,Y14H1110410,1,8,510,8,525,385,15,910,15,4.05,Accommodation,Survey Home,At Home,At home,Place of Education,Secondary School,Education,At school,Hobsons Bay (C),Hobsons Bay (C),Car Passenger,Vehicle Passenger,Yes,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,102.49,
Y14H1110410P05S02,Y14H1110410P05,Y14H1110410,2,15,910,15,915,5,15,920,5,1.86,Place of Education,Secondary School,Education,At school,Accommodation,Someone Else's Home,Social,Visited someone,Hobsons Bay (C),Hobsons Bay (C),Walking,Walking,No,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,102.49,
Y14H1110410P05S03,Y14H1110410P05,Y14H1110410,3,15,920,15,935,190,18,1125,15,4.14,Accommodation,Someone Else's Home,Social,Visited someone,Accommodation,Survey Home,At or Go Home,Go home,Hobsons Bay (C),Hobsons Bay (C),Car Passenger,Vehicle Passenger,Yes,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,102.49,
Y14H1110410P05S04,Y14H1110410P05,Y14H1110410,4,18,1125,19,1140,45,19,1185,15,4.05,Accommodation,Survey Home,At Home,At home,Place of Education,Secondary School,Education,At school,Hobsons Bay (C),Hobsons Bay (C),Car Passenger,Vehicle Passenger,Yes,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,102.49,
Y14H1110410P05S05,Y14H1110410P05,Y14H1110410,5,19,1185,20,1200,N/A,N/A,N/A,15,4.05,Place of Education,Secondary School,Education,At school,Accommodation,Survey Home,At or Go Home,Go home,Hobsons Bay (C),Hobsons Bay (C),Car Passenger,Vehicle Passenger,Yes,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,102.49,
Y14H1110412P01S01,Y14H1110412P01,Y14H1110412,1,8,500,9,550,490,17,1040,50,18.19,Accommodation,Survey Home,At Home,At home,Workplace,My Workplace,Work Related,Own Workplace,Hobsons Bay (C),Yarra (C),Car Driver,Vehicle Driver,No,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,80.28,
Y14H1110412P01S02,Y14H1110412P01,Y14H1110412,2,17,1040,18,1090,53,19,1143,50,18.19,Workplace,My Workplace,Work Related,Own Workplace,Accommodation,Survey Home,At or Go Home,Go home,Yarra (C),Hobsons Bay (C),Car Driver,Vehicle Driver,No,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,80.28,
Y14H1110412P01S03,Y14H1110412P01,Y14H1110412,3,19,1143,19,1150,115,21,1265,7,1.69,Accommodation,Survey Home,At Home,At home,Social Place,Restaurant or Cafe,Social,Ate or drank,Hobsons Bay (C),Hobsons Bay (C),Car Passenger,Vehicle Passenger,No,Yes,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,80.28,
Y14H1110412P01S04,Y14H1110412P01,Y14H1110412,4,21,1265,21,1275,N/A,N/A,N/A,10,1.69,Social Place,Restaurant or Cafe,Social,Ate or drank,Accommodation,Survey Home,At or Go Home,Go home,Hobsons Bay (C),Hobsons Bay (C),Car Passenger,Vehicle Passenger,No,Yes,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,80.28,
Y14H1110412P02S01,Y14H1110412P02,Y14H1110412,1,6,360,6,405,645,17,1050,45,25.46,Accommodation,Survey Home,At Home,At home,Workplace,My Workplace,Work Related,Own Workplace,Hobsons Bay (C),Darebin (C),Car Driver,Vehicle Driver,No,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,83.21,
Y14H1110412P02S02,Y14H1110412P02,Y14H1110412,2,17,1050,18,1110,33,19,1143,60,25.46,Workplace,My Workplace,Work Related,Own Workplace,Accommodation,Survey Home,At or Go Home,Go home,Darebin (C),Hobsons Bay (C),Car Driver,Vehicle Driver,No,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,83.21,
Y14H1110412P02S03,Y14H1110412P02,Y14H1110412,3,19,1143,19,1150,115,21,1265,7,1.69,Accommodation,Survey Home,At Home,At home,Social Place,Restaurant or Cafe,Social,Ate or drank,Hobsons Bay (C),Hobsons Bay (C),Car Driver,Vehicle Driver,Yes,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,83.21,
Y14H1110412P02S04,Y14H1110412P02,Y14H1110412,4,21,1265,21,1275,N/A,N/A,N/A,10,1.69,Social Place,Restaurant or Cafe,Social,Ate or drank,Accommodation,Survey Home,At or Go Home,Go home,Hobsons Bay (C),Hobsons Bay (C),Car Driver,Vehicle Driver,Yes,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,83.21,
Y14H1110412P03S01,Y14H1110412P03,Y14H1110412,1,18,1080,19,1150,N/A,N/A,N/A,70,100.32,Accommodation,Survey Home,At Home,At home,Accommodation,Accommodation NEC,Personal Business,Stayed overnight,Hobsons Bay (C),Surf Coast (S),Car Passenger,Vehicle Passenger,No,No,No,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,155.26,
Y14H1110412P04S01,Y14H1110412P04,Y14H1110412,1,18,1080,19,1150,N/A,N/A,N/A,70,100.32,Accommodation,Survey Home,At Home,At home,Accommodation,Accommodation NEC,Personal Business,Stayed overnight,Hobsons Bay (C),Surf Coast (S),Car Passenger,Vehicle Passenger,No,No,Yes,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,154.10,
Y14H1110412P05S01,Y14H1110412P05,Y14H1110412,1,18,1080,19,1150,N/A,N/A,N/A,70,100.32,Accommodation,Survey Home,At Home,At home,Accommodation,Accommodation NEC,Personal Business,Stayed overnight,Hobsons Bay (C),Surf Coast (S),Car Passenger,Vehicle Passenger,No,No,Yes,Yes,No,N/A,N/A,N/A,N/A,N/A,N/A,154.10,
Y14H1110414P01S01,Y14H1110414P01,Y14H1110414,1,10,630,10,645,45,11,690,15,0.72,Accommodation,Survey Home,At Home,At home,Social Place,Restaurant or Cafe,Social,Ate or drank,Hobsons Bay (C),Hobsons Bay (C),Walking,Walking,No,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,351.31
Y14H1110414P01S02,Y14H1110414P01,Y14H1110414,2,11,690,11,700,50,12,750,10,0.36,Social Place,Restaurant or Cafe,Social,Ate or drank,Natural Feature,Park,Recreational,Other recreational (eg. exercise),Hobsons Bay (C),Hobsons Bay (C),Walking,Walking,No,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,351.31
Y14H1110414P01S03,Y14H1110414P01,Y14H1110414,3,12,750,12,765,315,18,1080,15,1.08,Natural Feature,Park,Recreational,Other recreational (eg. exercise),Accommodation,Survey Home,At or Go Home,Go home,Hobsons Bay (C),Hobsons Bay (C),Walking,Walking,No,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,351.31
Y14H1110414P01S04,Y14H1110414P01,Y14H1110414,4,18,1080,18,1110,150,21,1260,30,12.15,Accommodation,Survey Home,At Home,At home,Social Place,Restaurant or Cafe,Social,Ate or drank,Hobsons Bay (C),Melbourne (C),Car Driver,Vehicle Driver,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,351.31
Y14H1110414P01S05,Y14H1110414P01,Y14H1110414,5,21,1260,21,1280,10,21,1290,20,1.48,Social Place,Restaurant or Cafe,Social,Ate or drank,Accommodation,Someone Else's Home,Pick-up or Drop-off Someone,Someone picked-up or delivered,Melbourne (C),Melbourne (C),Car Driver,Vehicle Driver,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,351.31
Y14H1110414P01S06,Y14H1110414P01,Y14H1110414,6,21,1290,21,1305,N/A,N/A,N/A,15,11.70,Accommodation,Someone Else's Home,Pick-up or Drop-off Someone,Someone picked-up or delivered,Accommodation,Survey Home,At or Go Home,Go home,Melbourne (C),Hobsons Bay (C),Car Driver,Vehicle Driver,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,351.31
Y14H1110414P02S01,Y14H1110414P02,Y14H1110414,1,7,435,7,470,0,7,470,35,11.87,Accommodation,Survey Home,At Home,At home,Recreational Place,Recreational NEC,Recreational,Other recreational (eg. exercise),Hobsons Bay (C),Hobsons Bay (C),Bicycle,Bicycle,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,282.81
Y14H1110414P02S02,Y14H1110414P02,Y14H1110414,2,7,470,8,510,15,8,525,40,13.32,Recreational Place,Recreational NEC,Recreational,Other recreational (eg. exercise),Social Place,Restaurant or Cafe,Social,Ate or drank,Hobsons Bay (C),Hobsons Bay (C),Bicycle,Bicycle,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,282.81
Y14H1110414P02S03,Y14H1110414P02,Y14H1110414,3,8,525,8,530,100,10,630,5,2.41,Social Place,Restaurant or Cafe,Social,Ate or drank,Accommodation,Survey Home,At or Go Home,Go home,Hobsons Bay (C),Hobsons Bay (C),Bicycle,Bicycle,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,282.81
Y14H1110414P02S04,Y14H1110414P02,Y14H1110414,4,10,630,10,645,45,11,690,15,0.72,Accommodation,Survey Home,At Home,At home,Social Place,Restaurant or Cafe,Social,Ate or drank,Hobsons Bay (C),Hobsons Bay (C),Walking,Walking,Yes,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,282.81
Y14H1110414P02S05,Y14H1110414P02,Y14H1110414,5,11,690,11,700,50,12,750,10,0.36,Social Place,Restaurant or Cafe,Social,Ate or drank,Natural Feature,Park,Recreational,Other recreational (eg. exercise),Hobsons Bay (C),Hobsons Bay (C),Walking,Walking,Yes,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,282.81
Y14H1110414P02S06,Y14H1110414P02,Y14H1110414,6,12,750,12,765,N/A,N/A,N/A,15,1.08,Natural Feature,Park,Recreational,Other recreational (eg. exercise),Accommodation,Survey Home,At or Go Home,Go home,Hobsons Bay (C),Hobsons Bay (C),Walking,Walking,Yes,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,282.81
Y14H1110414P03S01,Y14H1110414P03,Y14H1110414,1,10,630,10,645,45,11,690,15,0.72,Accommodation,Survey Home,At Home,At home,Social Place,Restaurant or Cafe,Social,Ate or drank,Hobsons Bay (C),Hobsons Bay (C),Walking,Walking,Yes,Yes,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,295.33
Y14H1110414P03S02,Y14H1110414P03,Y14H1110414,2,11,690,11,700,50,12,750,10,0.36,Social Place,Restaurant or Cafe,Social,Ate or drank,Natural Feature,Park,Recreational,Other recreational (eg. exercise),Hobsons Bay (C),Hobsons Bay (C),Walking,Walking,Yes,Yes,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,295.33
Y14H1110414P03S03,Y14H1110414P03,Y14H1110414,3,12,750,12,765,315,18,1080,15,1.08,Natural Feature,Park,Recreational,Other recreational (eg. exercise),Accommodation,Survey Home,At or Go Home,Go home,Hobsons Bay (C),Hobsons Bay (C),Walking,Walking,Yes,Yes,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,295.33
Y14H1110421P01S01,Y14H1110421P01,Y14H1110421,1,13,787,13,821,2,13,823,34,23.12,Accommodation,Survey Home,At Home,At home,Accommodation,Someone Else's Home,Pick-up or Drop-off Someone,Someone picked-up or delivered,Hobsons Bay (C),Monash (C),Car Driver,Vehicle Driver,No,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,228.64
Y14H1110421P01S02,Y14H1110421P01,Y14H1110421,2,13,823,14,864,136,16,1000,41,34.43,Accommodation,Someone Else's Home,Pick-up or Drop-off Someone,Someone picked-up or delivered,Accommodation,Someone Else's Home,Social,Visited someone,Monash (C),Yarra Ranges (S),Car Driver,Vehicle Driver,No,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,228.64
Y14H1110421P01S03,Y14H1110421P01,Y14H1110421,3,16,1000,17,1065,1,17,1066,65,40.59,Accommodation,Someone Else's Home,Social,Visited someone,Workplace,Workplace NEC,Pick-up or Drop-off Someone,Someone picked-up or delivered,Yarra Ranges (S),Melbourne (C),Car Driver,Vehicle Driver,No,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,228.64
Y14H1110421P01S04,Y14H1110421P01,Y14H1110421,4,17,1066,17,1074,6,18,1080,8,7.88,Workplace,Workplace NEC,Pick-up or Drop-off Someone,Someone picked-up or delivered,Shops,Petrol Station,Buy Something,Bought something,Melbourne (C),Hobsons Bay (C),Car Driver,Vehicle Driver,No,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,228.64
Y14H1110421P01S05,Y14H1110421P01,Y14H1110421,5,18,1080,18,1085,N/A,N/A,N/A,5,1.77,Shops,Petrol Station,Buy Something,Bought something,Accommodation,Survey Home,At or Go Home,Go home,Hobsons Bay (C),Hobsons Bay (C),Car Driver,Vehicle Driver,No,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,228.64
Y14H1110421P02S01,Y14H1110421P02,Y14H1110421,1,13,787,13,821,2,13,823,34,23.12,Accommodation,Survey Home,At Home,At home,Accommodation,Someone Else's Home,Pick-up or Drop-off Someone,Someone picked-up or delivered,Hobsons Bay (C),Monash (C),Car Passenger,Vehicle Passenger,Yes,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,179.34
Y14H1110421P02S02,Y14H1110421P02,Y14H1110421,2,13,823,14,864,136,16,1000,41,34.43,Accommodation,Someone Else's Home,Pick-up or Drop-off Someone,Someone picked-up or delivered,Accommodation,Someone Else's Home,Social,Visited someone,Monash (C),Yarra Ranges (S),Car Passenger,Vehicle Passenger,Yes,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,179.34
Y14H1110421P02S03,Y14H1110421P02,Y14H1110421,3,16,1000,17,1065,1,17,1066,65,40.59,Accommodation,Someone Else's Home,Social,Visited someone,Workplace,Workplace NEC,Pick-up or Drop-off Someone,Someone picked-up or delivered,Yarra Ranges (S),Melbourne (C),Car Passenger,Vehicle Passenger,Yes,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,179.34
Y14H1110421P02S04,Y14H1110421P02,Y14H1110421,4,17,1066,17,1074,6,18,1080,8,7.88,Workplace,Workplace NEC,Pick-up or Drop-off Someone,Someone picked-up or delivered,Shops,Petrol Station,Buy Something,Bought something,Melbourne (C),Hobsons Bay (C),Car Passenger,Vehicle Passenger,Yes,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,179.34
Y14H1110421P02S05,Y14H1110421P02,Y14H1110421,5,18,1080,18,1085,N/A,N/A,N/A,5,1.77,Shops,Petrol Station,Buy Something,Bought something,Accommodation,Survey Home,At or Go Home,Go home,Hobsons Bay (C),Hobsons Bay (C),Car Passenger,Vehicle Passenger,Yes,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,179.34
Y14H1110421P03S01,Y14H1110421P03,Y14H1110421,1,13,787,13,821,2,13,823,34,23.12,Accommodation,Survey Home,At Home,At home,Accommodation,Someone Else's Home,Pick-up or Drop-off Someone,Someone picked-up or delivered,Hobsons Bay (C),Monash (C),Car Passenger,Vehicle Passenger,Yes,Yes,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,393.65
Y14H1110421P03S02,Y14H1110421P03,Y14H1110421,2,13,823,14,864,136,16,1000,41,34.43,Accommodation,Someone Else's Home,Pick-up or Drop-off Someone,Someone picked-up or delivered,Accommodation,Someone Else's Home,Social,Visited someone,Monash (C),Yarra Ranges (S),Car Passenger,Vehicle Passenger,Yes,Yes,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,393.65
Y14H1110421P03S03,Y14H1110421P03,Y14H1110421,3,16,1000,17,1065,1,17,1066,65,40.59,Accommodation,Someone Else's Home,Social,Visited someone,Workplace,Workplace NEC,Pick-up or Drop-off Someone,Someone picked-up or delivered,Yarra Ranges (S),Melbourne (C),Car Passenger,Vehicle Passenger,Yes,Yes,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,393.65
