jtwid,persid,hhid,jtwtraveltime,jtw_at,jtwelapsedtime,jtwdist,jtwmode,starthour,startime,arrhour,arrtime,duration,dephour,deptime,origLGA,destLGA,dist1,dist2,dist3,dist4,dist5,dist6,dist7,dist8,dist9,dist10,dist11,dist12,dur1,dur2,dur3,dur4,dur5,dur6,dur7,dur8,dur9,dur10,dur11,dur12,mode1,mode2,mode3,mode4,mode5,mode6,mode7,mode8,mode9,mode10,mode11,mode12,place1,place2,place3,place4,place5,place6,place7,place8,place9,place10,place11,place12,purp1,purp2,purp3,purp4,purp5,purp6,purp7,purp8,purp9,purp10,purp11,purp12,stop1,stop2,stop3,stop4,stop5,stop6,stop7,stop8,stop9,stop10,stop11,stop12,time1,time2,time3,time4,time5,time6,time7,time8,time9,time10,time11,time12,wdjtwwgt_LGA,wejtwwgt_LGA
Y15H1590430P02JTW1,Y15H1590430P02,Y15H1590430,50,0,50,14.17,Train,8,480,8,530,495,17,1025,Darebin (C),Melbourne (C),0.51,13.34,0.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5,0,495,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Walking,Train,Walking,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Train Station,Train Station,Workplace NEC,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Change Mode,Change Mode,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y15H1590430P02S01,Y15H1590430P02S02,Y15H1590430P02S03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10,30,5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,137.81,
Y15H1590436P01JTW1,Y15H1590436P01,Y15H1590436,15,0,15,7.81,Vehicle Driver,6,390,6,405,495,15,900,Darebin (C),Moreland (C),7.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,495,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y15H1590436P01S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,115.42,
Y15H1590437P02JTW1,Y15H1590437P02,Y15H1590437,57,0,57,16.59,Train,5,350,6,407,583,16,990,Darebin (C),Melbourne (C),0.82,15.21,0.36,0.19,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3,1,3,0,583,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,Train,Walking,Tram,Walking,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Train Station,Train Station,Tram Stop,Tram Stop,Workplace NEC,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Change Mode,Change Mode,Change Mode,Change Mode,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y15H1590437P02S01,Y15H1590437P02S02,Y15H1590437P02S03,Y15H1590437P02S04,Y15H1590437P02S05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5,37,1,5,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,84.49,
Y15H1590439P01JTW1,Y15H1590439P01,Y15H1590439,72,0,72,14.15,Train,7,428,8,500,280,13,780,Darebin (C),Melbourne (C),0.48,13.34,0.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2,2,280,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Walking,Train,Walking,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Train Station,Train Station,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Change Mode,Change Mode,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y15H1590439P01S01,Y15H1590439P01S02,Y15H1590439P01S03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6,39,23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,85.78,
Y15H1590439P02JTW1,Y15H1590439P02,Y15H1590439,72,0,72,14.15,Train,7,428,8,500,280,13,780,Darebin (C),Melbourne (C),0.48,13.34,0.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2,2,280,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Walking,Train,Walking,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Train Station,Train Station,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Change Mode,Change Mode,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y15H1590439P02S01,Y15H1590439P02S02,Y15H1590439P02S03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6,39,23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,88.9,
Y15H1591001P01JTW1,Y15H1591001P01,Y15H1591001,15,0,15,4.71,Vehicle Driver,7,470,8,485,580,17,1065,Greater Geelong (C),Greater Geelong (C),4.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,580,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y15H1591001P01S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,90.81,
Y15H1591001P02JTW1,Y15H1591001P02,Y15H1591001,15,0,15,7.17,Vehicle Driver,8,510,8,525,525,17,1050,Greater Geelong (C),Greater Geelong (C),7.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,525,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y15H1591001P02S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,90.81,
Y15H1591004P02JTW1,Y15H1591004P02,Y15H1591004,20,0,20,1.28,Walking,8,500,8,520,440,16,960,Greater Geelong (C),Greater Geelong (C),1.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,440,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Walking,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y15H1591004P02S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,20,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,69.02,
Y15H1591011P01JTW1,Y15H1591011P01,Y15H1591011,30,0,30,4.54,Vehicle Driver,10,600,10,630,340,16,970,Greater Geelong (C),Greater Geelong (C),4.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,340,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Workplace NEC,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y15H1591011P01S03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,30,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,59.28,
Y15H1591012P01JTW1,Y15H1591012P01,Y15H1591012,95,0,95,79.56,Train,7,450,9,545,508,17,1053,Greater Geelong (C),Melbourne (C),5.02,72.38,0.4,1.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10,0,1,508,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,Train,Walking,Walking,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Train Station,Train Station,Tram Stop,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Change Mode,Change Mode,Change Mode,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y15H1591012P01S04,Y15H1591012P01S05,Y15H1591012P01S06,Y15H1591012P01S07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11,52,10,11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,47.7,
Y15H1591013P01JTW1,Y15H1591013P01,Y15H1591013,10,0,10,1.02,Walking,13,780,13,790,10,13,800,Greater Geelong (C),Greater Geelong (C),1.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Walking,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y15H1591013P01S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,253.24
Y15H1591013P02JTW1,Y15H1591013P02,Y15H1591013,120,390,510,97.44,Vehicle Driver,5,300,13,810,0,13,810,Greater Geelong (C),Greater Geelong (C),51.26,46.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,390,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y15H1591013P02S01,Y15H1591013P02S02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,60,60,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,222.65
Y15H1591015P01JTW1,Y15H1591015P01,Y15H1591015,15,0,15,4.45,Vehicle Driver,8,480,8,495,555,17,1050,Greater Geelong (C),Greater Geelong (C),4.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,555,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y15H1591015P01S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,47.9,
Y15H1591015P02JTW1,Y15H1591015P02,Y15H1591015,15,0,15,9.63,Vehicle Driver,4,270,4,285,315,10,600,Greater Geelong (C),Greater Geelong (C),9.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,315,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y15H1591015P02S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,52.9,
Y15H1591016P01JTW1,Y15H1591016P01,Y15H1591016,10,0,10,3.76,Vehicle Driver,7,465,7,475,650,18,1125,Greater Geelong (C),Greater Geelong (C),3.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,650,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y15H1591016P01S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,69.8,
Y15H1591025P02JTW1,Y15H1591025P02,Y15H1591025,10,0,10,2.06,Vehicle Driver,8,480,8,490,350,14,840,Greater Geelong (C),Greater Geelong (C),2.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,350,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Workplace NEC,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y15H1591025P02S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,102.97,
Y15H1591029P01JTW1,Y15H1591029P01,Y15H1591029,20,5,25,6.73,Vehicle Driver,9,570,9,595,255,14,850,Greater Geelong (C),Greater Geelong (C),0.77,5.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5,255,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Kinder or Preschool,Workplace NEC,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Pick-up or Drop-off Someone,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y15H1591029P01S01,Y15H1591029P01S02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5,15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,104.68,
Y15H1591029P02JTW1,Y15H1591029P02,Y15H1591029,5,0,5,1.19,Vehicle Passenger,14,885,14,890,460,22,1350,Greater Geelong (C),Greater Geelong (C),1.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,460,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Passenger,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Workplace NEC,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y15H1591029P02S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,81.33,
Y15H1591034P01JTW1,Y15H1591034P01,Y15H1591034,33,0,33,3.3,Public Bus,14,840,14,873,277,19,1150,Greater Geelong (C),Greater Geelong (C),0.23,2.47,0.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5,0,277,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Walking,Public Bus,Walking,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Bus Stop,Bus Stop,Workplace NEC,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Change Mode,Change Mode,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y15H1591034P01S01,Y15H1591034P01S02,Y15H1591034P01S03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3,15,10,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,303.62
Y15H1591036P01JTW1,Y15H1591036P01,Y15H1591036,20,0,20,4.31,Vehicle Driver,8,510,9,540,560,18,1100,Greater Geelong (C),Greater Geelong (C),0.65,3.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10,560,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Primary School,Workplace NEC,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Pick-up or Drop-off Someone,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y15H1591036P01S01,Y15H1591036P01S02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10,10,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,72.14,
Y15H1591042P01JTW1,Y15H1591042P01,Y15H1591042,10,15,25,6.64,Vehicle Driver,8,510,8,535,535,17,1070,Greater Geelong (C),Greater Geelong (C),0.45,6.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15,535,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Supermarket,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y15H1591042P01S01,Y15H1591042P01S02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5,5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,330.49
Y15H1600104P01JTW1,Y15H1600104P01,Y15H1600104,15,0,15,8.6,Vehicle Driver,6,360,6,375,645,17,1020,Casey (C),Casey (C),8.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,645,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y15H1600104P01S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,111.44,
Y15H1600105P01JTW1,Y15H1600105P01,Y15H1600105,15,0,15,15.52,Vehicle Driver,5,330,5,345,510,14,855,Casey (C),Kingston (C) (Vic.),15.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,510,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y15H1600105P01S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,69.25,
Y15H1600105P02JTW1,Y15H1600105P02,Y15H1600105,25,0,25,15.52,Vehicle Driver,5,315,5,340,505,14,845,Casey (C),Kingston (C) (Vic.),15.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,505,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y15H1600105P02S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,103.08,
Y15H1600106P04JTW1,Y15H1600106P04,Y15H1600106,7,0,7,3.67,Vehicle Passenger,6,405,6,412,318,12,730,Casey (C),Casey (C),3.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,318,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Passenger,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Workplace NEC,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y15H1600106P04S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,299.43
Y15H1600106P05JTW1,Y15H1600106P05,Y15H1600106,7,0,7,3.67,Vehicle Passenger,6,405,6,412,318,12,730,Casey (C),Casey (C),3.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,318,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Passenger,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Workplace NEC,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y15H1600106P05S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,248.19
Y15H1600108P04JTW1,Y15H1600108P04,Y15H1600108,45,0,45,12.46,Vehicle Driver,6,375,7,420,540,16,960,Casey (C),Greater Dandenong (C),12.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,540,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y15H1600108P04S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,99.12,
Y15H1600110P01JTW1,Y15H1600110P01,Y15H1600110,44,14,58,43.05,Vehicle Driver,8,520,9,588,255,14,843,Casey (C),Whitehorse (C),1.75,5.45,35.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10,14,255,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,Vehicle Driver,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Primary School,Childcare,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Pick-up or Drop-off Someone,Accompany Someone,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y15H1600110P01S01,Y15H1600110P01S02,Y15H1600110P01S03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10,8,26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,84.3,
Y15H1600116P02JTW1,Y15H1600116P02,Y15H1600116,30,0,30,17.78,Vehicle Driver,16,960,16,990,405,23,1395,Casey (C),Greater Dandenong (C),17.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,405,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Workplace NEC,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y15H1600116P02S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,30,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,109.76,
Y15H1600117P03JTW1,Y15H1600117P03,Y15H1600117,15,0,15,3.9,Vehicle Driver,8,480,8,495,425,15,920,Casey (C),Casey (C),3.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,425,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y15H1600117P03S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,107.38,
